"Enlacement reptilien","Enlacement reptilien","Enlacement reptilien",Faux,Factions,Sort,"Arts létaux",10,,1,20,
"Fardeau nébuleux","Fardeau nébuleux","Fardeau nébuleux",Faux,Factions,Maléfice,"Arts des ombres",10,,"0,25",15,
"Foulée latérale","Foulée latérale","Foulée latérale",Faux,Core,Compétence,,,,,25,
"Frappe de Moebius","Frappe de Moebius","Frappe de Moebius",Vrai,Factions,"Attaque main gauche","Maîtrise de la dague",5,,,2,
"Frappe de la jungle","Frappe de la jungle","Frappe de la jungle",Faux,Factions,"Attaque main gauche","Maîtrise de la dague",5,,"0,5",10,
"Frappe à la tempe","Frappe à la tempe","Frappe à la tempe",Vrai,Factions,"Attaque main gauche","Maîtrise de la dague",15,,,20,
"Fureur de Locuste","Fureur de Locuste","Fureur de Locuste",Vrai,Factions,Enchantement,"Attaques critiques",10,,1,10,
"Furie invisible","Furie invisible","Furie invisible",Faux,Factions,"Pose de combat","Arts des ombres",5,,,20,
"Hâte mortelle","Hâte mortelle","Hâte mortelle",Faux,Nightfall,Enchantement,"Attaques critiques",10,,1,20,
"Imitation de pose","Imitation de pose","Imitation de pose",Faux,Factions,Maléfice,"Arts des ombres",5,,"0,25",15,
"Lames d'acier","Lames d'acier","Lames d'acier",Faux,Factions,"Attaque ambidextre","Maîtrise de la dague",5,,,8,
"Lames éclatantes","Lames éclatantes","Lames éclatantes",Vrai,Factions,"Pose de combat","Maîtrise de la dague",10,,,30,
"Linceul de détresse","Linceul de détresse","Linceul de détresse",Faux,Factions,Enchantement,"Arts des ombres",10,,1,45,
"Linceul de détresse (PvP)","Linceul de détresse (PvP)","Linceul de détresse",Faux,Factions,Enchantement,"Arts des ombres",10,,1,45,
"Linceul de l'Ombre","Linceul de l'Ombre","Linceul de l'Ombre",Vrai,Factions,Maléfice,"Arts des ombres",10,,1,20,
"Linceul du silence","Linceul du silence","Linceul du silence",Vrai,Factions,Maléfice,"Arts létaux",10,,"0,75",30,
"Marche de l'ombre","Marche de l'ombre","Marche de l'ombre",Faux,Nightfall,"Pose de combat","Compétences d'Assassin sans caractéristique",5,,,30,
"Marche des esprits","Marche des esprits","Marche des esprits",Faux,Factions,Sort,"Compétences d'Assassin sans caractéristique",5,,"0,25",8,
"Marque d'instabilité","Marque d'instabilité","Marque d'instabilité",Faux,Factions,Maléfice,"Compétences d'Assassin sans caractéristique",10,,"0,25",20,
"Marque d'insécurité","Marque d'insécurité","Marque d'insécurité",Vrai,Nightfall,Maléfice,"Arts létaux",5,,1,10,
"Mirage brumeux","Mirage brumeux","Mirage brumeux",Vrai,Factions,Sort,"Arts des ombres",15,,"0,25",20,
"Méthode de l'Assassin","Méthode de l'Assassin","Méthode de l'Assassin",Vrai,Nightfall,"Pose de combat","Attaques critiques",5,,,12,
"Méthode de la paume vide","Méthode de la paume vide","Méthode de la paume vide",Vrai,Factions,Enchantement,"Arts létaux",5,,"0,25",10,
"Méthode du Maître","Méthode du Maître","Méthode du Maître",Faux,"Eye of the North",Enchantement,"Attaques critiques",5,,"0,25",30,
"Méthode du geste parfait","Méthode du geste parfait","Méthode du geste parfait",Faux,Factions,Enchantement,"Arts des ombres",5,,"0,25",30,
"Méthode du lotus","Méthode du lotus","Méthode du lotus",Faux,Factions,Enchantement,"Arts des ombres",5,,"0,25",20,
"Méthode du renard","Méthode du renard","Méthode du renard",Faux,Factions,Enchantement,"Arts des ombres",5,,"0,25",45,
"Mêlée de l'ombre","Mêlée de l'ombre","Mêlée de l'ombre",Vrai,Nightfall,Enchantement,"Compétences d'Assassin sans caractéristique",10,,"0,25",20,Vrai
"Neutralité simulée","Neutralité simulée","Neutralité simulée",Faux,Nightfall,Enchantement,"Arts des ombres",5,,"0,25",25,
"Oeil critique","Oeil critique","Oeil critique",Faux,Factions,Compétence,"Attaques critiques",5,,,30,
"Ombre de hâte","Ombre de hâte","Ombre de hâte",Faux,Factions,"Pose de combat","Arts des ombres",5,,,45,
"Paradoxe mortel","Paradoxe mortel","Paradoxe mortel",Faux,Nightfall,"Pose de combat","Arts létaux",15,,,10,
"Paume d'acier","Paume d'acier","Paume d'acier",Faux,Factions,Compétence,"Arts létaux",5,,"0,75",20,
"Peur honteuse","Peur honteuse","Peur honteuse",Faux,Factions,Maléfice,"Arts létaux",10,,2,10,
"Piqûre de mante sauteuse","Piqûre de mante sauteuse","Piqûre de mante sauteuse",Faux,Factions,"Attaque main droite","Maîtrise de la dague",5,,"0,5",8,
"Piétinement du boeuf","Piétinement du boeuf","Piétinement du boeuf",Faux,"Eye of the North","Attaque ambidextre","Maîtrise de la dague",5,,,8,
"Plaie suintante","Plaie suintante","Plaie suintante",Vrai,Factions,Maléfice,"Attaques critiques",15,,"0,25",12,
"Poudre aveuglante","Poudre aveuglante","Poudre aveuglante",Faux,Factions,Sort,"Arts des ombres",5,,"0,25",20,
"Prison d'ombre","Prison d'ombre","Prison d'ombre",Vrai,Nightfall,Maléfice,"Arts létaux",10,,"0,25",25,
"Prison obscure","Prison obscure","Prison obscure",Faux,Factions,Maléfice,"Arts létaux",10,,"0,25",30,
"Promesse de l'Assassin","Promesse de l'Assassin","Promesse de l'Assassin",Vrai,Factions,Maléfice,"Arts létaux",5,,"0,75",45,
"Promesse du renard","Promesse du renard","Promesse du renard",Vrai,Nightfall,Enchantement,"Maîtrise de la dague",10,,1,20,
"Présage mortel","Présage mortel","Présage mortel",Faux,Nightfall,Maléfice,"Arts létaux",5,,1,20,
Rappel,Rappel,Rappel,Faux,Factions,Enchantement,"Compétences d'Assassin sans caractéristique",15,,1,10,Vrai
"Refuge ombreux","Refuge ombreux","Refuge ombreux",Faux,Factions,Enchantement,"Arts des ombres",5,,1,8,
"Remède de l'Assassin","Remède de l'Assassin","Remède de l'Assassin",Faux,Nightfall,Enchantement,"Attaques critiques",5,,1,20,
"Remède de l'Assassin (PvP)","Remède de l'Assassin (PvP)","Remède de l'Assassin",Faux,Nightfall,Enchantement,"Attaques critiques",10,,1,20,
"Retombée arachnide","Retombée arachnide","Retombée arachnide",Faux,Factions,"Attaque main gauche","Maîtrise de la dague",5,,,8,
Retour,Retour,Retour,Faux,Factions,Sort,"Arts des ombres",5,,"0,25",15,
"Retraite de la mort","Retraite de la mort","Retraite de la mort",Faux,Nightfall,Sort,"Arts des ombres",5,,"0,25",20,
